Subject,Start Date,Start Time,Location,Description
AK 50 II - Lutzhorn: Training,2024-04-18,19:30,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn",https://ak50ii-lutzhorn.kadermanager.de/events/18135289
AK 50 II - Lutzhorn: Training,2024-04-25,19:30,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn",https://ak50ii-lutzhorn.kadermanager.de/events/18135290
AK 50 II - Lutzhorn: Saisonauftakt Mannschaften,2024-05-01,11:00,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn","https://ak50ii-lutzhorn.kadermanager.de/events/18135313  
Alle Mannschaftsspieler aus Lutzhorn
Start um 11 Uhr mit Regelkunde von Dennis dann ab 12 Uhr Start in gemischten 4er Flights - Anmeldung über Albatros"
AK 50 II - Lutzhorn: Training,2024-05-02,19:30,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn",https://ak50ii-lutzhorn.kadermanager.de/events/18135291
AK 50 II - Lutzhorn: Training und eine Runde,2024-05-04,11:00,"Golfplatz Gut Bissenmoor GmbH, Golfparkallee 11,  24576 Bad Bramstedt","https://ak50ii-lutzhorn.kadermanager.de/events/18135327  
Training (2 Stunden) und danach eine 18-Loch Runde spielen"
AK 50 II - Lutzhorn: Training,2024-05-16,19:30,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn",https://ak50ii-lutzhorn.kadermanager.de/events/18135293
AK 50 II - Lutzhorn: Training,2024-05-23,19:30,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn",https://ak50ii-lutzhorn.kadermanager.de/events/18135294
AK 50 II - Lutzhorn: Ausfahrt - (verlängertes Wochenende),2024-05-25,09:00,"","https://ak50ii-lutzhorn.kadermanager.de/events/18135366  
Idee: Von Freitag bis Sonntag in S.-H. (z.b. Donner Kleve und Büsum) mit Womo? oder andere Übernachtung. Wer nicht das ganze WE kann, kommt verkürzt mit. Details noch zu planen."
AK 50 II - Lutzhorn: Training,2024-05-30,19:30,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn",https://ak50ii-lutzhorn.kadermanager.de/events/18135295
AK 50 II - Lutzhorn: 1. Ligaspiel,2024-06-01,09:00,"Wentorf-Reinbeker Golf-Club e.V., Golfstraße 2,  21465 Wentorf bei Hamburg",https://ak50ii-lutzhorn.kadermanager.de/events/17857783
AK 50 II - Lutzhorn: Training,2024-06-06,19:30,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn",https://ak50ii-lutzhorn.kadermanager.de/events/18135296
AK 50 II - Lutzhorn: 2. Ligaspiel,2024-06-09,09:00,"GolfRange Hamburg-Oststeinbek, Meessen 38,  22113 Oststeinbek",https://ak50ii-lutzhorn.kadermanager.de/events/17857793
AK 50 II - Lutzhorn: Training,2024-06-13,19:30,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn",https://ak50ii-lutzhorn.kadermanager.de/events/18135297
AK 50 II - Lutzhorn: 3. Ligaspiel,2024-06-15,09:00,"Golf-Club Hoisdorf e.V., Golfplatz Bornbek Lunken,  22952 Lütjensee",https://ak50ii-lutzhorn.kadermanager.de/events/17857795
AK 50 II - Lutzhorn: Training,2024-06-20,19:30,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn",https://ak50ii-lutzhorn.kadermanager.de/events/18135298
AK 50 II - Lutzhorn: Training,2024-06-27,19:30,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn",https://ak50ii-lutzhorn.kadermanager.de/events/18135299
AK 50 II - Lutzhorn: Training,2024-07-04,19:30,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn",https://ak50ii-lutzhorn.kadermanager.de/events/18135300
AK 50 II - Lutzhorn: Training,2024-07-11,19:30,"Golfclub Lutzhorn, Bramstedter Landstraße 1,  25355 Lutzhorn",https://ak50ii-lutzhorn.kadermanager.de/events/18135301
